﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
GPO GEC17 priorities,171,GMOC-DB UI Bug Report: Datapath Stats,WebUI,new,,GEC17,task,trivial,somebody,2013-04-17T10:20:54-04:00,10:02:55-04:00,eurumbae@indiana.edu
GPO GEC17 priorities,170,"Make the ""Last Contacted"" time on https://gmoc-db.grnoc.iu.edu/ actually be the last time the node was updated",WebUI,new,,,task,major,daldoyle@grnoc.iu.edu,2013-04-10T11:45:28-04:00,17:14:15-04:00,sedwards@bbn.com
GPO GEC17 priorities,167,write a sample ACL policy for the GENI relational object model,Infrastructure,new,,,task,major,somebody,2013-04-01T12:40:30-04:00,12:40:30-04:00,chaos@bbn.com
GPO GEC17 priorities,166,document the GENI relational object model in a canonical way,Clients,new,,,task,major,somebody,2013-04-01T11:52:30-04:00,11:57:37-04:00,chaos@bbn.com
GPO GEC17 priorities,158,gmoc.py should allow submission of resources which have no aggregate,Clients,new,,,task,major,somebody,2013-03-29T11:58:02-04:00,16:09:25-05:00,chaos@bbn.com
GPO GEC17 priorities,97,"every time data is reported, new entries are added to *_instantiation tables",Database,closed,fixed,,task,blocker,mrmccrac@grnoc.iu.edu,2013-07-23T16:34:31-04:00,13:34:17-04:00,chaos@bbn.com
GPO GEC17 priorities,165,gmoc.py relational download hangs sometimes,Clients,closed,fixed,,task,major,somebody,2013-04-15T11:20:03-04:00,10:36:27-04:00,chaos@bbn.com
gmoc.py data submission debugging,93,release the latest version of gmoc.py,Clients,closed,fixed,,task,major,somebody,2012-10-03T14:39:30-04:00,11:37:36-04:00,chaos@bbn.com
gmoc.py data submission debugging,118,push all submission-related changes to gmoc-db,Infrastructure,closed,fixed,,task,major,mrmccrac@grnoc.iu.edu,2012-10-03T14:23:16-04:00,20:17:43-04:00,chaos@bbn.com
gmoc.py data submission debugging,122,sliver being submitted by foam1.gpolab.bbn.com is not updating,Database,closed,fixed,,task,major,somebody,2012-10-03T14:21:44-04:00,14:09:50-04:00,chaos@bbn.com
gmoc.py data submission debugging,121,"when run out of cron, gmoc.py GMOCClient() tries and fails to write a cache file",Clients,closed,fixed,,task,critical,somebody,2012-10-03T13:51:19-04:00,13:39:55-04:00,chaos@bbn.com
gmoc.py data submission debugging,98,the contact table does not contain a last_update field,Database,closed,fixed,,task,minor,chaos@bbn.com,2012-10-03T13:02:03-04:00,13:41:17-04:00,chaos@bbn.com
gmoc.py data submission debugging,120,sliver->approved does not update in the database,Database,closed,fixed,,task,major,somebody,2012-10-03T12:45:23-04:00,11:35:11-04:00,chaos@bbn.com
gmoc.py data submission debugging,113,sliver local_name is wrong,Clients,closed,fixed,,task,major,pbohan@bbn.com,2012-10-03T12:34:18-04:00,17:36:35-04:00,sedwards@bbn.com
gmoc.py data submission debugging,101,foam5.gpolab.bbn.com sliver data is not being submitted to the database,Database,closed,fixed,,task,major,chaos@bbn.com,2012-10-03T11:10:45-04:00,14:30:53-04:00,chaos@bbn.com
gmoc.py data submission debugging,103,"the slice table in gmoc-db2 has unique key uuid, where the unique key should be name + uuid",Database,closed,fixed,,task,minor,chaos@bbn.com,2012-10-02T19:36:53-04:00,15:28:34-04:00,chaos@bbn.com
gmoc.py data submission debugging,102,"the sliver table in gmoc-db2 has unique key uuid, where the unique key should be name",Database,closed,fixed,,task,minor,chaos@bbn.com,2012-10-02T19:35:12-04:00,15:16:35-04:00,chaos@bbn.com
gmoc.py data submission debugging,99,organizations submitted via client have broken short name in database,Database,closed,fixed,,task,major,somebody,2012-10-02T19:34:02-04:00,13:51:01-04:00,chaos@bbn.com
gmoc.py data submission debugging,108,aggregate_instantiation version fields are not long enough for git tags,Database,closed,fixed,,task,major,somebody,2012-10-02T19:05:29-04:00,13:03:09-04:00,chaos@bbn.com
gmoc.py data submission debugging,109,gmoc.py serializes the slice creator and primary_contact as e-mail addresses rather than URNs,Clients,closed,fixed,,task,major,somebody,2012-10-02T19:03:47-04:00,13:30:57-04:00,chaos@bbn.com
gmoc.py data submission debugging,105,the contact table on gmoc-db2 has email_address as a unique key,Database,closed,fixed,,task,major,pbohan@bbn.com,2012-10-02T18:32:59-04:00,10:56:39-04:00,chaos@bbn.com
gmoc.py data submission debugging,112,Aggregates referenced by ID cause backend to try (and fail) to update the Aggregate,Clients,closed,fixed,,task,major,somebody,2012-10-02T16:49:14-04:00,16:42:44-04:00,sedwards@bbn.com
gmoc.py data submission debugging,94,If reference Aggregate by ID which doesn't exist generate an error,Infrastructure,closed,fixed,,task,major,sedwards@bbn.com,2012-10-02T16:36:05-04:00,11:51:35-04:00,sedwards@bbn.com
gmoc.py data submission debugging,95,Aggregate details for ExoGENI/InstaGENI test data gives Internal Server error in the UI,WebUI,closed,fixed,,task,major,pbohan@bbn.com,2012-10-02T12:07:40-04:00,11:52:46-04:00,sedwards@bbn.com
gmoc.py data submission debugging,104,Client code rejects Aggregate IDs that are just domain names,Clients,closed,fixed,,task,major,pbohan@bbn.com,2012-10-02T12:05:52-04:00,19:03:18-04:00,sedwards@bbn.com
gmoc.py data submission debugging,96,site metadata submission leads to duplicate address submission,Database,closed,fixed,,task,minor,somebody,2012-10-02T10:44:52-04:00,13:21:40-04:00,chaos@bbn.com
gmoc.py data submission debugging,91,gmoc.py XML data submission fails with an XML validation error,Clients,closed,fixed,,task,major,somebody,2012-10-01T11:17:04-04:00,17:14:53-04:00,chaos@bbn.com
gmoc.py data submission debugging,92,Aggregate ID validate hangs,Clients,closed,fixed,,task,major,somebody,2012-10-01T10:22:04-04:00,17:45:12-04:00,sedwards@bbn.com
GEC15 demo,142,validate that arguments to addData are numeric,Clients,new,,,task,major,somebody,2012-10-25T17:47:18-04:00,17:46:45-04:00,chaos@bbn.com
GEC15 demo,127,add GEC14 measurements to gmoc.py measurement client,Clients,new,,,task,major,Kevin Bohan,2012-10-21T22:54:47-04:00,11:35:05-04:00,chaos@bbn.com
GEC15 demo,133,no method is provided for storing sliver measurements,Clients,new,,,task,critical,somebody,2012-10-21T22:53:32-04:00,20:55:36-04:00,chaos@bbn.com
GEC15 demo,138,"NetworkStats measurement type should be valid for ResourceMapping, Resource, or Interface objects",Clients,new,,,task,major,somebody,2012-10-19T10:28:13-04:00,13:45:52-04:00,chaos@bbn.com
GEC15 demo,12,add a Slices tab to the Slice Authority section,WebUI,new,,GEC15,enhancement,minor,somebody,2012-10-18T09:44:00-04:00,09:50:16-04:00,Kevin Bohan
GEC15 demo,136,gmoc-db2 throws a 500 error when datapath resource measurements are submitted via the measurement API,Database,new,,,task,major,somebody,2012-10-17T22:02:53-04:00,22:02:53-04:00,chaos@bbn.com
GEC15 demo,135,GMOCMeasurement.addData() does not throw an error when invoked with bogus column names,Clients,new,,,task,major,somebody,2012-10-17T21:48:52-04:00,21:48:52-04:00,chaos@bbn.com
GEC15 demo,132,loadRRD() does not support types containing multiple measurements,Clients,new,,,task,major,somebody,2012-10-17T21:17:28-04:00,20:29:02-04:00,chaos@bbn.com
GEC15 demo,137,"orca vmserver resources reported for bbn-hn.exogeni.net:11443 aggregate don't have ""aggregate"" set in web UI",WebUI,closed,fixed,,task,major,somebody,2013-03-21T11:57:55-04:00,11:53:27-04:00,chaos@bbn.com
GEC15 demo,140,client throws attribute error when reporting measurements for a FOAM aggregate,Clients,closed,fixed,,task,major,somebody,2013-01-16T13:23:18-05:00,22:32:29-04:00,chaos@bbn.com
GEC15 demo,116,slice details tab should show more slice information,WebUI,closed,fixed,,task,major,somebody,2012-10-25T14:35:26-04:00,19:00:07-04:00,chaos@bbn.com
GEC15 demo,107,short name for slice authority in UI should be treated consistently,WebUI,closed,fixed,,task,major,somebody,2012-10-25T14:34:31-04:00,11:41:30-04:00,chaos@bbn.com
GEC15 demo,100,POP and organization should be consistent about whether the web UI displays a short name,WebUI,closed,fixed,,task,major,somebody,2012-10-25T14:33:38-04:00,14:04:45-04:00,chaos@bbn.com
GEC15 demo,131,typo in FOAMSliverCount() metric,Clients,closed,fixed,,task,major,somebody,2012-10-21T22:57:46-04:00,19:38:34-04:00,chaos@bbn.com
GEC15 demo,129,"when gmoc.py tries to submit data, it should store the response it gets in a variable",Clients,closed,fixed,,task,major,somebody,2012-10-21T22:57:05-04:00,13:47:20-04:00,chaos@bbn.com
GEC15 demo,128,make sure SNAPP partition doesn't fill before GEC15,Infrastructure,closed,fixed,,task,major,mrmccrac@grnoc.iu.edu,2012-10-21T22:55:13-04:00,11:40:35-04:00,chaos@bbn.com
GEC15 demo,141,gmoc-db2 throws a 500 error when aggregate resource measurements are submitted from client v.1.1.4,Database,closed,duplicate,,task,major,somebody,2012-10-21T22:47:00-04:00,22:40:21-04:00,chaos@bbn.com
GEC15 demo,134,legacy flowvisor_state metric is missing from gmoc.py,Clients,closed,wontfix,,task,major,somebody,2012-10-19T10:26:05-04:00,21:14:54-04:00,chaos@bbn.com
GEC15 demo,130,aggregate measurements link to bogus graphs,WebUI,closed,fixed,,task,critical,mrmccrac@grnoc.iu.edu,2012-10-19T10:23:35-04:00,19:32:46-04:00,chaos@bbn.com
GEC15 demo,139,500 internal server error on submission of measurement data to gmoc-db (but not to gmoc-db2),Database,closed,fixed,,task,major,somebody,2012-10-18T15:12:00-04:00,14:07:04-04:00,chaos@bbn.com
GEC15 demo,123,Authentication for submission of time series data fails,Clients,closed,fixed,,task,major,somebody,2012-10-16T12:40:38-04:00,11:01:22-04:00,sedwards@bbn.com
2012-09-04 client release,90,`Network` object `circuits` can't be set,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:33:52-04:00,15:53:30-04:00,sedwards@bbn.com
2012-09-04 client release,88,Define `circuit-admin-state` constant in document.,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:28:28-04:00,15:16:04-04:00,sedwards@bbn.com
2012-09-04 client release,89,Resource id can be any type of URN in doc,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:27:36-04:00,15:18:03-04:00,sedwards@bbn.com
2012-09-04 client release,87,Add VLAN object to doc,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:27:07-04:00,15:15:34-04:00,sedwards@bbn.com
2012-09-04 client release,86,Add vlans to Interface object in doc,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:26:32-04:00,15:15:01-04:00,sedwards@bbn.com
2012-09-04 client release,84,Add Slice's primaryContact to doc,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:25:49-04:00,15:12:09-04:00,sedwards@bbn.com
2012-09-04 client release,83,Fix SliceAuthority's type in document,Clients,closed,fixed,,task,major,somebody,2012-09-06T16:25:23-04:00,15:11:08-04:00,sedwards@bbn.com
2012-09-04 client release,71,"when slivers are defined, Resource.slices throws an exception",Clients,closed,fixed,,task,major,somebody,2012-09-06T13:26:08-04:00,13:28:24-04:00,chaos@bbn.com
2012-09-04 client release,80,no Contact data is serialized into XML for SliceAuthority users,Clients,closed,fixed,,task,major,somebody,2012-09-05T15:44:26-04:00,16:47:26-04:00,chaos@bbn.com
2012-09-04 client release,49,many-to-many mapping of slivers to resources is not supported,Clients,closed,fixed,,task,major,somebody,2012-09-05T15:42:35-04:00,23:07:45-04:00,chaos@bbn.com
2012-09-04 client release,68,mandatory GMOCClient.serviceURL parameter is not required by __init__(),Clients,closed,fixed,,task,major,somebody,2012-09-05T14:08:32-04:00,12:21:18-04:00,chaos@bbn.com
2012-09-04 client release,60,validateContactURN generates URN in dubious namespace,Clients,closed,fixed,,task,major,somebody,2012-09-05T14:03:49-04:00,20:31:58-04:00,chaos@bbn.com
2012-09-04 client release,67,determine what to do about Aggregate unique identifier,Clients,closed,fixed,,task,major,somebody,2012-09-05T13:58:29-04:00,12:08:48-04:00,chaos@bbn.com
2012-09-04 client release,75,Slice's URN should have an authority matching it's SA,Clients,closed,fixed,,task,major,somebody,2012-09-05T13:56:27-04:00,16:17:38-04:00,sedwards@bbn.com
2012-09-04 client release,79,`Resource`'s XML is missing `state` properties information,Clients,closed,fixed,,task,major,somebody,2012-09-05T13:55:12-04:00,16:42:12-04:00,sedwards@bbn.com
2012-09-04 client release,81,Slice.toXML() output is missing creator parameter,Clients,closed,fixed,,task,major,somebody,2012-09-04T15:14:18-04:00,16:57:47-04:00,chaos@bbn.com
2012-09-04 client release,82,Slice.__init__() does the wrong thing when a created timestamp is provided,Clients,closed,fixed,,task,major,somebody,2012-09-04T15:10:35-04:00,17:05:56-04:00,chaos@bbn.com
2012-09-04 client release,77,Resource id should check that it's a URN,Clients,closed,fixed,,task,major,somebody,2012-09-04T13:10:45-04:00,16:37:11-04:00,sedwards@bbn.com
2012-09-04 client release,73,Slice object's primaryContact should not be Creator's e-mail,Clients,closed,fixed,,task,major,somebody,2012-09-04T13:07:01-04:00,16:11:29-04:00,sedwards@bbn.com
2012-09-04 client release,72,toXML() for Location object does not include Physical Address,Clients,closed,fixed,,task,major,somebody,2012-09-04T12:58:12-04:00,15:54:46-04:00,sedwards@bbn.com
2012-09-04 client release,36,`SA_TYPE_PROTOGENI` should be of type string.,Clients,closed,fixed,,task,major,somebody,2012-09-03T16:07:43-04:00,11:51:12-04:00,sedwards@bbn.com
2012-09-04 client release,66,the identifier for POP objects should be a URN,Clients,closed,fixed,,task,major,somebody,2012-09-03T13:42:17-04:00,11:53:40-04:00,chaos@bbn.com
2012-09-04 client release,70,Sliver.state parameter is encoded incorrectly in XML serialization,Clients,closed,fixed,,task,major,somebody,2012-09-03T13:41:02-04:00,12:43:47-04:00,chaos@bbn.com
2012-09-04 client release,69,Sliver.approved parameter is omitted from XML serialization,Clients,closed,fixed,,task,major,somebody,2012-09-03T13:40:01-04:00,12:37:50-04:00,chaos@bbn.com
2012-09-04 client release,35,`POP` is missing `sliceAuthorities` attribute,Clients,closed,fixed,,task,major,somebody,2012-09-03T13:17:30-04:00,11:50:36-04:00,sedwards@bbn.com
2012-09-04 client release,59,typo in sliver setter of ResourceMapping object,Clients,closed,fixed,,task,major,somebody,2012-09-03T13:10:34-04:00,20:15:56-04:00,chaos@bbn.com
2012-09-04 client release,63,"typo: Interface, Network, and ResourceMapping classes are multiply defined",Clients,closed,invalid,,task,minor,somebody,2012-09-03T13:01:59-04:00,10:47:45-04:00,chaos@bbn.com
2012-09-04 client release,64,"Resource.description is an optional parameter, but Resource.toXML() fails if it is not set",Clients,closed,fixed,,task,major,somebody,2012-09-03T12:25:01-04:00,11:03:25-04:00,chaos@bbn.com
2012-09-04 client release,33,`PhysicalAddress` improperly allows `id` to be set,Clients,closed,fixed,,task,major,somebody,2012-09-02T23:05:06-04:00,11:47:30-04:00,sedwards@bbn.com
2012-09-04 client release,46,Aggregate.slices still iterates over Sliver.slices instead of using new non-list Sliver.slice,Clients,closed,fixed,,task,major,somebody,2012-09-02T19:13:48-04:00,20:24:14-04:00,chaos@bbn.com
2012-09-04 client release,48,don't autogenerate a URN for resources which don't provide one,Clients,closed,fixed,,task,major,somebody,2012-09-02T19:03:13-04:00,22:33:52-04:00,chaos@bbn.com
2012-09-04 client release,58,visible name `uuid_` of parameter to `Slice.__init__()` is confusing,Clients,closed,fixed,,task,minor,somebody,2012-09-02T18:59:15-04:00,16:03:19-04:00,chaos@bbn.com
2012-09-04 client release,57,the Resource.pop setter is a noop,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:13:29-04:00,13:42:55-04:00,chaos@bbn.com
2012-09-04 client release,55,Resource.__init__() no longer accepts pop argument,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:10:30-04:00,13:39:34-04:00,chaos@bbn.com
2012-09-04 client release,56,the Aggregate.pop setter is a noop,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:09:55-04:00,13:41:11-04:00,chaos@bbn.com
2012-09-04 client release,54,Aggregate.__init__() no longer accepts pop argument,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:09:33-04:00,13:38:23-04:00,chaos@bbn.com
2012-09-04 client release,52,the Slice.sliceAuthority() setter is a noop,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:08:45-04:00,13:30:55-04:00,chaos@bbn.com
2012-09-04 client release,51,Slice.__init__() function no longer accepts sa parameter,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:07:39-04:00,13:27:58-04:00,chaos@bbn.com
2012-09-04 client release,53,the SliceAuthority.pop setter is a noop,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:05:47-04:00,13:36:17-04:00,chaos@bbn.com
2012-09-04 client release,50,SliceAuthority.__init__() no longer accepts pop argument,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:04:36-04:00,13:16:26-04:00,chaos@bbn.com
2012-09-04 client release,47,typo in Slice __init__ method prevents uuid from being set,Clients,closed,fixed,,task,major,somebody,2012-09-02T16:02:19-04:00,20:37:17-04:00,chaos@bbn.com
2012-09-04 client release,45,typo in `Sliver.slice` getter,Clients,closed,fixed,,task,major,somebody,2012-09-02T15:59:35-04:00,20:21:44-04:00,chaos@bbn.com
2012-09-04 client release,44,typoes in POP.resources() getter,Clients,closed,fixed,,task,major,somebody,2012-09-02T15:58:20-04:00,20:16:27-04:00,chaos@bbn.com
2012-09-04 client release,31,the Sliver.slices parameter needs improvement,Clients,closed,fixed,,task,major,somebody,2012-09-02T15:56:30-04:00,11:25:35-04:00,chaos@bbn.com
2012-09-04 client release,42,`SliceAuthority` class is missing an operator attribute,Clients,closed,fixed,,task,major,somebody,2012-09-01T22:21:47-04:00,17:28:45-04:00,chaos@bbn.com
2012-09-04 client release,41,typo in Resources.slices and Aggregate.slices getters,Clients,closed,fixed,,task,major,somebody,2012-09-01T22:20:44-04:00,17:11:17-04:00,chaos@bbn.com
2012-09-04 client release,40,"class Aggregate throws ""TypeError: __call__() got an unexpected keyword argument 'type'"" when given any optional argument",Clients,closed,fixed,,task,major,somebody,2012-09-01T22:18:12-04:00,16:32:21-04:00,chaos@bbn.com
2012-09-04 client release,37,syntax error in Resource.slices(),Clients,closed,fixed,,task,major,somebody,2012-09-01T22:17:37-04:00,14:54:08-04:00,chaos@bbn.com
2012-09-04 client release,43,can't use __init__ to set Aggregate.version and Aggregate.type,Clients,closed,fixed,,task,major,somebody,2012-09-01T22:14:51-04:00,19:34:32-04:00,chaos@bbn.com
2012-09-04 client release,39,typo in Aggregate.resources setter,Clients,closed,fixed,,task,major,somebody,2012-09-01T17:51:44-04:00,15:53:20-04:00,chaos@bbn.com
2012-09-04 client release,38,"when Aggregate.resource() is used to set an aggregate's resources, this fails to set Resource.aggregate",Clients,closed,fixed,,task,major,somebody,2012-09-01T17:50:39-04:00,15:47:01-04:00,chaos@bbn.com
2012-09-04 client release,30,the Sliver object needs a setter for the approved parameter,Clients,closed,fixed,,task,major,somebody,2012-09-01T17:42:36-04:00,11:08:14-04:00,chaos@bbn.com
2012-09-04 client release,28,"datetime setters need to use datetime.datetime as the type, rather than datetime",Clients,closed,fixed,,task,major,somebody,2012-09-01T17:36:09-04:00,11:01:39-04:00,chaos@bbn.com
2012-09-04 client release,27,Aggregate class 'slivers' setter throws an error due to a typo,Clients,closed,fixed,,task,major,somebody,2012-09-01T17:33:26-04:00,10:48:26-04:00,chaos@bbn.com
2012-09-04 client release,26,need to import python types when comparing to ListType,Clients,closed,fixed,,task,major,somebody,2012-09-01T17:32:25-04:00,10:40:01-04:00,chaos@bbn.com
2012-09-04 client release,25,"""organization"" parameter should be consistently named either ""operator"" or ""organization""",Clients,closed,fixed,,task,major,somebody,2012-09-01T17:31:19-04:00,10:10:58-04:00,chaos@bbn.com
2012-09-04 client release,24,objects with a UUID field should accept a string,Clients,closed,fixed,,task,major,somebody,2012-09-01T17:23:08-04:00,10:06:45-04:00,chaos@bbn.com
2012-09-04 client release,29,need a version number in the gmoc.py code,Clients,closed,fixed,,task,critical,somebody,2012-09-01T16:19:22-04:00,11:05:02-04:00,chaos@bbn.com
,173,sliver counts inconsistent between Slice summary page and Slice details page,WebUI,new,,,task,major,somebody,2013-07-23T18:06:50-04:00,18:06:50-04:00,sedwards@bbn.com
,145,GMOC DB Feature Request: Notes Section,WebUI,new,,GEC16,task,major,somebody,2013-04-17T09:49:57-04:00,08:04:13-05:00,eurumbae@indiana.edu
,169,gmoc.py should syslog when interesting non-fatal things happen,Clients,new,,,task,minor,daldoyle@grnoc.iu.edu,2013-04-08T16:56:58-04:00,16:56:58-04:00,chaos@bbn.com
,23,GMOC DB Feature Request: 3rd Contact field with multiple types,Database,new,,GEC15,enhancement,major,somebody,2013-03-21T13:17:04-04:00,07:24:30-04:00,eurumbae@indiana.edu
,9,make GMOC UI answer with a geni.net URL,WebUI,new,,GEC15,task,major,somebody,2013-03-21T12:16:26-04:00,09:43:04-04:00,Kevin Bohan
,163,"gmoc.py requires interface names to be URNs, but xchange2db3 does not",Clients,new,,,task,major,somebody,2013-02-21T14:23:54-05:00,14:22:57-05:00,chaos@bbn.com
,162,"gmoc.py requires resource names to be URNs, but xchange2db3 does not",Database,new,,,task,major,somebody,2013-02-21T14:02:02-05:00,14:02:02-05:00,chaos@bbn.com
,161,Allow the ability to define slivers without defining the whole aggregate,Infrastructure,new,,,task,major,somebody,2013-02-15T11:23:14-05:00,11:23:14-05:00,sedwards@bbn.com
,159,create a UI for the GMOC Service Desk to use in inserting POP entries into gmoc-db,Clients,new,,,task,major,daldoyle@grnoc.iu.edu,2013-02-13T11:49:28-05:00,11:48:41-05:00,chaos@bbn.com
,156,numerous HASH-named category names and descriptions on gmoc-db,Database,new,,,task,major,somebody,2013-02-01T17:46:59-05:00,15:07:46-05:00,chaos@bbn.com
,155,"when a newly-created aggregate submits data for the first time, the resource's aggregate field is unset in the database",Database,new,,,task,trivial,somebody,2013-01-31T17:05:04-05:00,16:52:21-05:00,chaos@bbn.com
,149,gmoc.py prepends a URN prefix onto invalid URNs provided by callers,Clients,new,,,task,major,somebody,2013-01-24T13:35:40-05:00,16:20:49-05:00,chaos@bbn.com
,147,"gmoc.py expects GeoLocation(longitude, latitude)",Clients,new,,,task,minor,somebody,2013-01-17T10:50:14-05:00,10:48:28-05:00,chaos@bbn.com
,146,Relationship between aggregates and resources breaks if name of aggregate changes,Clients,new,,,task,major,mrmccrac@grnoc.iu.edu,2013-01-16T11:59:46-05:00,11:54:42-05:00,sedwards@bbn.com
,144,document how to view and obtain data from gmoc-db,WebUI,new,,,task,major,somebody,2012-12-11T15:26:30-05:00,15:25:19-05:00,chaos@bbn.com
,126,new_user.cgi is confusing to users who already have GENI-created gmoc-db contact entries,WebUI,new,,,task,major,somebody,2012-10-15T15:09:01-04:00,15:09:01-04:00,chaos@bbn.com
,125,Allow some parts of the UI to be accessible without a password,WebUI,new,,,task,major,somebody,2012-10-11T18:13:21-04:00,11:06:15-04:00,sedwards@bbn.com
,5,measurement data is silently dropped when the submitting username changes,Infrastructure,new,,,task,major,somebody,2012-10-08T11:22:46-04:00,14:01:37-04:00,chaos@bbn.com
,111,Can't modify Aggregate type using client,Infrastructure,new,,,task,major,,2012-10-03T11:21:00-04:00,15:53:41-04:00,sedwards@bbn.com
,119,Consider how strict to be in verifying URNs,Clients,new,,,task,major,somebody,2012-10-03T10:57:07-04:00,10:57:07-04:00,sedwards@bbn.com
,117,the web UI should display a mapping between aggregates and resources even if the resources have no slivers,WebUI,new,,,task,major,somebody,2012-10-02T20:15:30-04:00,20:15:09-04:00,chaos@bbn.com
,115,revisit storage of slice->creator as a principal type object,Database,new,,,task,major,somebody,2012-10-02T18:57:12-04:00,18:57:12-04:00,chaos@bbn.com